EMPLOYEE SCHEDULE BY DATE,,,,,,,,,,
,,,,,,,,,,
1300_ODAU,,,26/03/2018 3:00 PM,,,26/03/2018 5:30 PM,Yes,No,Yes,
Employee Totals,,,Paid Hours: 8.00,,,Absent Hours: 0.00,Total Hours: 7.50,,,
"Employee: Rushani, Arben",,,From: 26/03/2018 9:00 AM  To: 26/03/2018 5:30 PM,,,,,,,
Salmat Lead Gen_ODAU,,,26/03/2018 9:00 AM,,,26/03/2018 11:15 AM,Yes,No,Yes,
Break_SLM,,,26/03/2018 11:15 AM,,,26/03/2018 11:30 AM,Yes,No,No,
Salmat Lead Gen_ODAU,,,26/03/2018 11:30 AM,,,26/03/2018 1:30 PM,Yes,No,Yes,
Lunch_SLM,,,26/03/2018 1:30 PM,,,26/03/2018 2:00 PM,No,No,No,
Salmat Lead Gen_ODAU,,,26/03/2018 2:00 PM,,,26/03/2018 3:15 PM,Yes,No,Yes,
Break_SLM,,,26/03/2018 3:15 PM,,,26/03/2018 3:30 PM,Yes,No,No,
Salmat Lead Gen_ODAU,,,26/03/2018 3:30 PM,,,26/03/2018 5:30 PM,Yes,No,Yes,
Employee Totals,,,Paid Hours: 8.00,,,Absent Hours: 0.00,Total Hours: 7.50,,,
Date: 27/03/2018 12:00 AM,,,Shift: Salmat Lead Gen 7.5hr,,,,,,,
"Employee: Carracher, Georgia",,,From: 27/03/2018 8:30 AM  To: 27/03/2018 4:30 PM,,,,,,,
1300_ODAU,,,27/03/2018 8:30 AM,,,27/03/2018 10:15 AM,Yes,No,Yes,
Break_SLM,,,27/03/2018 10:15 AM,,,27/03/2018 10:30 AM,Yes,No,No,
1300_ODAU,,,27/03/2018 10:30 AM,,,27/03/2018 12:30 PM,Yes,No,Yes,
Lunch_SLM,,,27/03/2018 12:30 PM,,,27/03/2018 1:00 PM,No,No,No,
1300_ODAU,,,27/03/2018 1:00 PM,,,27/03/2018 2:45 PM,Yes,No,Yes,
Break_SLM,,,27/03/2018 2:45 PM,,,27/03/2018 3:00 PM,Yes,No,No,
1300_ODAU,,,27/03/2018 3:00 PM,,,27/03/2018 4:30 PM,Yes,No,Yes,
Employee Totals,,,Paid Hours: 7.50,,,Absent Hours: 0.00,Total Hours: 7.00,,,
"Employee: Gallagher, Rossa",,,From: 27/03/2018 9:00 AM  To: 27/03/2018 5:00 PM,,,,,,,
Blended_SLM,,,27/03/2018 9:00 AM,,,27/03/2018 11:15 AM,Yes,No,Yes,
Break_SLM,,,27/03/2018 11:15 AM,,,27/03/2018 11:30 AM,Yes,No,No,
Blended_SLM,,,27/03/2018 11:30 AM,,,27/03/2018 1:00 PM,Yes,No,Yes,
Lunch_SLM,,,27/03/2018 1:00 PM,,,27/03/2018 1:30 PM,No,No,No,
Blended_SLM,,,27/03/2018 1:30 PM,,,27/03/2018 2:45 PM,Yes,No,Yes,
Break_SLM,,,27/03/2018 2:45 PM,,,27/03/2018 3:00 PM,Yes,No,No,
Blended_SLM,,,27/03/2018 3:00 PM,,,27/03/2018 5:00 PM,Yes,No,Yes,
Employee Totals,,,Paid Hours: 7.50,,,Absent Hours: 0.00,Total Hours: 7.00,,,
"Employee: Hannett, Benjamin",,,From: 27/03/2018 9:00 AM  To: 27/03/2018 5:00 PM,,,,,,,
Salmat Lead Gen_ODAU,,,27/03/2018 9:00 AM,,,27/03/2018 11:00 AM,Yes,No,Yes,
Break_SLM,,,27/03/2018 11:00 AM,,,27/03/2018 11:15 AM,Yes,No,No,
Salmat Lead Gen_ODAU,,,27/03/2018 11:15 AM,,,27/03/2018 1:00 PM,Yes,No,Yes,
Lunch_SLM,,,27/03/2018 1:00 PM,,,27/03/2018 1:30 PM,No,No,No,
Salmat Lead Gen_ODAU,,,27/03/2018 1:30 PM,,,27/03/2018 3:00 PM,Yes,No,Yes,
Break_SLM,,,27/03/2018 3:00 PM,,,27/03/2018 3:15 PM,Yes,No,No,
Salmat Lead Gen_ODAU,,,27/03/2018 3:15 PM,,,27/03/2018 5:00 PM,Yes,No,Yes,
Employee Totals,,,Paid Hours: 7.50,,,Absent Hours: 0.00,Total Hours: 7.00,,,
"Employee: Jenkins, Holly",,,From: 27/03/2018 9:00 AM  To: 27/03/2018 5:00 PM,,,,,,,
Salmat Lead Gen_ODAU,,,27/03/2018 9:00 AM,,,27/03/2018 11:00 AM,Yes,No,Yes,
Break_SLM,,,27/03/2018 11:00 AM,,,27/03/2018 11:15 AM,Yes,No,No,
Salmat Lead Gen_ODAU,,,27/03/2018 11:15 AM,,,27/03/2018 1:00 PM,Yes,No,Yes,
Lunch_SLM,,,27/03/2018 1:00 PM,,,27/03/2018 1:30 PM,No,No,No,
Salmat Lead Gen_ODAU,,,27/03/2018 1:30 PM,,,27/03/2018 3:00 PM,Yes,No,Yes,
Break_SLM,,,27/03/2018 3:00 PM,,,27/03/2018 3:15 PM,Yes,No,No,
Salmat Lead Gen_ODAU,,,27/03/2018 3:15 PM,,,27/03/2018 5:00 PM,Yes,No,Yes,
Employee Totals,,,Paid Hours: 7.50,,,Absent Hours: 0.00,Total Hours: 7.00,,,
"Employee: Johnston, Flora",,,From: 27/03/2018 9:00 AM  To: 27/03/2018 5:00 PM,,,,,,,
Blended_SLM,,,27/03/2018 9:00 AM,,,27/03/2018 10:30 AM,Yes,No,Yes,
Break_SLM,,,27/03/2018 10:30 AM,,,27/03/2018 10:45 AM,Yes,No,No,
Blended_SLM,,,27/03/2018 10:45 AM,,,27/03/2018 12:00 PM,Yes,No,Yes,
Lunch_SLM,,,27/03/2018 12:00 PM,,,27/03/2018 12:30 PM,No,No,No,
Blended_SLM,,,27/03/2018 12:30 PM,,,27/03/2018 2:30 PM,Yes,No,Yes,
Break_SLM,,,27/03/2018 2:30 PM,,,27/03/2018 2:45 PM,Yes,No,No,
Blended_SLM,,,27/03/2018 2:45 PM,,,27/03/2018 5:00 PM,Yes,No,Yes,
Employee Totals,,,Paid Hours: 7.50,,,Absent Hours: 0.00,Total Hours: 7.00,,,
"Employee: Kastoras, Theodore",,,From: 27/03/2018 9:00 AM  To: 27/03/2018 5:00 PM,,,,,,,
Blended_SLM,,,27/03/2018 9:00 AM,,,27/03/2018 10:45 AM,Yes,No,Yes,
Break_SLM,,,27/03/2018 10:45 AM,,,27/03/2018 11:00 AM,Yes,No,No,
Blended_SLM,,,27/03/2018 11:00 AM,,,27/03/2018 12:30 PM,Yes,No,Yes,
Lunch_SLM,,,27/03/2018 12:30 PM,,,27/03/2018 1:00 PM,No,No,No,
Blended_SLM,,,27/03/2018 1:00 PM,,,27/03/2018 3:00 PM,Yes,No,Yes,
Break_SLM,,,27/03/2018 3:00 PM,,,27/03/2018 3:15 PM,Yes,No,No,
Blended_SLM,,,27/03/2018 3:15 PM,,,27/03/2018 5:00 PM,Yes,No,Yes,
Employee Totals,,,Paid Hours: 7.50,,,Absent Hours: 0.00,Total Hours: 7.00,,,
"Employee: Kumar, Tristan",,,From: 27/03/2018 9:30 AM  To: 27/03/2018 4:00 PM,,,,,,,
1300_ODAU,,,27/03/2018 9:30 AM,,,27/03/2018 11:30 AM,Yes,No,Yes,
Break_SLM,,,27/03/2018 11:30 AM,,,27/03/2018 11:45 AM,Yes,No,No,
1300_ODAU,,,27/03/2018 11:45 AM,,,27/03/2018 1:30 PM,Yes,No,Yes,
Lunch_SLM,,,27/03/2018 1:30 PM,,,27/03/2018 2:00 PM,No,No,No,
1300_ODAU,,,27/03/2018 2:00 PM,,,27/03/2018 4:00 PM,Yes,No,Yes,
Employee Totals,,,Paid Hours: 6.00,,,Absent Hours: 0.00,Total Hours: 5.75,,,
"Employee: Marshall, Sam",,,From: 27/03/2018 9:00 AM  To: 27/03/2018 1:00 PM,,,,,,,
Blended_SLM,,,27/03/2018 9:00 AM,,,27/03/2018 11:00 AM,Yes,No,Yes,
Break_SLM,,,27/03/2018 11:00 AM,,,27/03/2018 11:15 AM,Yes,No,No,
Blended_SLM,,,27/03/2018 11:15 AM,,,27/03/2018 1:00 PM,Yes,No,Yes,
Employee Totals,,,Paid Hours: 4.00,,,Absent Hours: 0.00,Total Hours: 3.75,,,
"Employee: Munro, Jesse",,,From: 27/03/2018 9:00 AM  To: 27/03/2018 5:30 PM,,,,,,,
Late_SLM,,,27/03/2018 9:00 AM,,,27/03/2018 9:15 AM,Yes,Yes,No,
Salmat Lead Gen_ODAU,,,27/03/2018 9:15 AM,,,27/03/2018 11:00 AM,Yes,No,Yes,
Break_SLM,,,27/03/2018 11:00 AM,,,27/03/2018 11:15 AM,Yes,No,No,
Salmat Lead Gen_ODAU,,,27/03/2018 11:15 AM,,,27/03/2018 1:00 PM,Yes,No,Yes,
Lunch_SLM,,,27/03/2018 1:00 PM,,,27/03/2018 1:30 PM,No,No,No,
Salmat Lead Gen_ODAU,,,27/03/2018 1:30 PM,,,27/03/2018 3:00 PM,Yes,No,Yes,
Break_SLM,,,27/03/2018 3:00 PM,,,27/03/2018 3:15 PM,Yes,No,No,
Salmat Lead Gen_ODAU,,,27/03/2018 3:15 PM,,,27/03/2018 5:30 PM,Yes,No,Yes,
Employee Totals,,,Paid Hours: 8.00,,,Absent Hours: 0.25,Total Hours: 7.25,,,
"Employee: Nguyen, Eric",,,From: 27/03/2018 10:00 AM  To: 27/03/2018 6:00 PM,,,,,,,
1300_ODAU,,,27/03/2018 10:00 AM,,,27/03/2018 12:00 PM,Yes,No,Yes,
Break_SLM,,,27/03/2018 12:00 PM,,,27/03/2018 12:15 PM,Yes,No,No,
1300_ODAU,,,27/03/2018 12:15 PM,,,27/03/2018 1:30 PM,Yes,No,Yes,
Lunch_SLM,,,27/03/2018 1:30 PM,,,27/03/2018 2:00 PM,No,No,No,
1300_ODAU,,,27/03/2018 2:00 PM,,,27/03/2018 3:00 PM,Yes,No,Yes,
Break_SLM,,,27/03/2018 3:00 PM,,,27/03/2018 3:15 PM,Yes,No,No,
1300_ODAU,,,27/03/2018 3:15 PM,,,27/03/2018 6:00 PM,Yes,No,Yes,
Employee Totals,,,Paid Hours: 7.50,,,Absent Hours: 0.00,Total Hours: 7.00,,,
"Employee: Rushani, Arben",,,From: 27/03/2018 9:00 AM  To: 27/03/2018 5:00 PM,,,,,,,
Salmat Lead Gen_ODAU,,,27/03/2018 9:00 AM,,,27/03/2018 11:15 AM,Yes,No,Yes,
Break_SLM,,,27/03/2018 11:15 AM,,,27/03/2018 11:30 AM,Yes,No,No,
Salmat Lead Gen_ODAU,,,27/03/2018 11:30 AM,,,27/03/2018 1:30 PM,Yes,No,Yes,
Lunch_SLM,,,27/03/2018 1:30 PM,,,27/03/2018 2:00 PM,No,No,No,
Salmat Lead Gen_ODAU,,,27/03/2018 2:00 PM,,,27/03/2018 3:15 PM,Yes,No,Yes,
Break_SLM,,,27/03/2018 3:15 PM,,,27/03/2018 3:30 PM,Yes,No,No,
Salmat Lead Gen_ODAU,,,27/03/2018 3:30 PM,,,27/03/2018 5:00 PM,Yes,No,Yes,
Employee Totals,,,Paid Hours: 7.50,,,Absent Hours: 0.00,Total Hours: 7.00,,,
Date: 28/03/2018 12:00 AM,,,Shift: Salmat Lead Gen 7.5hr,,,,,,,
"Employee: Gallagher, Rossa",,,From: 28/03/2018 9:00 AM  To: 28/03/2018 5:00 PM,,,,,,,
Blended_SLM,,,28/03/2018 9:00 AM,,,28/03/2018 11:00 AM,Yes,No,Yes,
Break_SLM,,,28/03/2018 11:00 AM,,,28/03/2018 11:15 AM,Yes,No,No,
Blended_SLM,,,28/03/2018 11:15 AM,,,28/03/2018 12:30 PM,Yes,No,Yes,
Lunch_SLM,,,28/03/2018 12:30 PM,,,28/03/2018 1:00 PM,No,No,No,
Blended_SLM,,,28/03/2018 1:00 PM,,,28/03/2018 2:45 PM,Yes,No,Yes,
Break_SLM,,,28/03/2018 2:45 PM,,,28/03/2018 3:00 PM,Yes,No,No,
Blended_SLM,,,28/03/2018 3:00 PM,,,28/03/2018 5:00 PM,Yes,No,Yes,
Employee Totals,,,Paid Hours: 7.50,,,Absent Hours: 0.00,Total Hours: 7.00,,,
"Employee: Hannett, Benjamin",,,From: 28/03/2018 9:00 AM  To: 28/03/2018 5:00 PM,,,,,,,
Salmat Lead Gen_ODAU,,,28/03/2018 9:00 AM,,,28/03/2018 11:00 AM,Yes,No,Yes,
Break_SLM,,,28/03/2018 11:00 AM,,,28/03/2018 11:15 AM,Yes,No,No,
Salmat Lead Gen_ODAU,,,28/03/2018 11:15 AM,,,28/03/2018 1:00 PM,Yes,No,Yes,
Lunch_SLM,,,28/03/2018 1:00 PM,,,28/03/2018 1:30 PM,No,No,No,
Salmat Lead Gen_ODAU,,,28/03/2018 1:30 PM,,,28/03/2018 3:00 PM,Yes,No,Yes,
Break_SLM,,,28/03/2018 3:00 PM,,,28/03/2018 3:15 PM,Yes,No,No,
Salmat Lead Gen_ODAU,,,28/03/2018 3:15 PM,,,28/03/2018 5:00 PM,Yes,No,Yes,
Employee Totals,,,Paid Hours: 7.50,,,Absent Hours: 0.00,Total Hours: 7.00,,,
"Employee: Jenkins, Holly",,,From: 28/03/2018 9:00 AM  To: 28/03/2018 5:00 PM,,,,,,,
Salmat Lead Gen_ODAU,,,28/03/2018 9:00 AM,,,28/03/2018 11:00 AM,Yes,No,Yes,
Break_SLM,,,28/03/2018 11:00 AM,,,28/03/2018 11:15 AM,Yes,No,No,
Salmat Lead Gen_ODAU,,,28/03/2018 11:15 AM,,,28/03/2018 1:00 PM,Yes,No,Yes,
Lunch_SLM,,,28/03/2018 1:00 PM,,,28/03/2018 1:30 PM,No,No,No,
Salmat Lead Gen_ODAU,,,28/03/2018 1:30 PM,,,28/03/2018 3:00 PM,Yes,No,Yes,
Break_SLM,,,28/03/2018 3:00 PM,,,28/03/2018 3:15 PM,Yes,No,No,
Salmat Lead Gen_ODAU,,,28/03/2018 3:15 PM,,,28/03/2018 5:00 PM,Yes,No,Yes,
Employee Totals,,,Paid Hours: 7.50,,,Absent Hours: 0.00,Total Hours: 7.00,,,
"Employee: Johnston, Flora",,,From: 28/03/2018 9:00 AM  To: 28/03/2018 5:00 PM,,,,,,,
Blended_SLM,,,28/03/2018 9:00 AM,,,28/03/2018 10:30 AM,Yes,No,Yes,
Break_SLM,,,28/03/2018 10:30 AM,,,28/03/2018 10:45 AM,Yes,No,No,
Blended_SLM,,,28/03/2018 10:45 AM,,,28/03/2018 1:00 PM,Yes,No,Yes,
Lunch_SLM,,,28/03/2018 1:00 PM,,,28/03/2018 1:30 PM,No,No,No,
Blended_SLM,,,28/03/2018 1:30 PM,,,28/03/2018 3:00 PM,Yes,No,Yes,
Break_SLM,,,28/03/2018 3:00 PM,,,28/03/2018 3:15 PM,Yes,No,No,
Blended_SLM,,,28/03/2018 3:15 PM,,,28/03/2018 5:00 PM,Yes,No,Yes,
Employee Totals,,,Paid Hours: 7.50,,,Absent Hours: 0.00,Total Hours: 7.00,,,
"Employee: Kastoras, Theodore",,,From: 28/03/2018 9:00 AM  To: 28/03/2018 5:00 PM,,,,,,,
Blended_SLM,,,28/03/2018 9:00 AM,,,28/03/2018 10:45 AM,Yes,No,Yes,
Break_SLM,,,28/03/2018 10:45 AM,,,28/03/2018 11:00 AM,Yes,No,No,
Blended_SLM,,,28/03/2018 11:00 AM,,,28/03/2018 12:00 PM,Yes,No,Yes,
Lunch_SLM,,,28/03/2018 12:00 PM,,,28/03/2018 12:30 PM,No,No,No,
Blended_SLM,,,28/03/2018 12:30 PM,,,28/03/2018 2:30 PM,Yes,No,Yes,
Break_SLM,,,28/03/2018 2:30 PM,,,28/03/2018 2:45 PM,Yes,No,No,
Blended_SLM,,,28/03/2018 2:45 PM,,,28/03/2018 5:00 PM,Yes,No,Yes,
Employee Totals,,,Paid Hours: 7.50,,,Absent Hours: 0.00,Total Hours: 7.00,,,
"Employee: Kumar, Tristan",,,From: 28/03/2018 9:30 AM  To: 28/03/2018 4:00 PM,,,,,,,
1300_ODAU,,,28/03/2018 9:30 AM,,,28/03/2018 11:15 AM,Yes,No,Yes,
Break_SLM,,,28/03/2018 11:15 AM,,,28/03/2018 11:30 AM,Yes,No,No,
1300_ODAU,,,28/03/2018 11:30 AM,,,28/03/2018 1:30 PM,Yes,No,Yes,
Lunch_SLM,,,28/03/2018 1:30 PM,,,28/03/2018 2:00 PM,No,No,No,
1300_ODAU,,,28/03/2018 2:00 PM,,,28/03/2018 4:00 PM,Yes,No,Yes,
Employee Totals,,,Paid Hours: 6.00,,,Absent Hours: 0.00,Total Hours: 5.75,,,
"Employee: Marshall, Sam",,,From: 28/03/2018 9:00 AM  To: 28/03/2018 1:00 PM,,,,,,,
Blended_SLM,,,28/03/2018 9:00 AM,,,28/03/2018 11:15 AM,Yes,No,Yes,
Break_SLM,,,28/03/2018 11:15 AM,,,28/03/2018 11:30 AM,Yes,No,No,
Blended_SLM,,,28/03/2018 11:30 AM,,,28/03/2018 1:00 PM,Yes,No,Yes,
Employee Totals,,,Paid Hours: 4.00,,,Absent Hours: 0.00,Total Hours: 3.75,,,
"Employee: Munro, Jesse",,,From: 28/03/2018 9:00 AM  To: 28/03/2018 5:00 PM,,,,,,,
Salmat Lead Gen_ODAU,,,28/03/2018 9:00 AM,,,28/03/2018 11:00 AM,Yes,No,Yes,
Break_SLM,,,28/03/2018 11:00 AM,,,28/03/2018 11:15 AM,Yes,No,No,
Salmat Lead Gen_ODAU,,,28/03/2018 11:15 AM,,,28/03/2018 1:00 PM,Yes,No,Yes,
Lunch_SLM,,,28/03/2018 1:00 PM,,,28/03/2018 1:30 PM,No,No,No,
Salmat Lead Gen_ODAU,,,28/03/2018 1:30 PM,,,28/03/2018 3:00 PM,Yes,No,Yes,
Break_SLM,,,28/03/2018 3:00 PM,,,28/03/2018 3:15 PM,Yes,No,No,
Salmat Lead Gen_ODAU,,,28/03/2018 3:15 PM,,,28/03/2018 5:00 PM,Yes,No,Yes,
Employee Totals,,,Paid Hours: 7.50,,,Absent Hours: 0.00,Total Hours: 7.00,,,
"Employee: Nguyen, Eric",,,From: 28/03/2018 10:00 AM  To: 28/03/2018 6:00 PM,,,,,,,
1300_ODAU,,,28/03/2018 10:00 AM,,,28/03/2018 12:00 PM,Yes,No,Yes,
Break_SLM,,,28/03/2018 12:00 PM,,,28/03/2018 12:15 PM,Yes,No,No,
1300_ODAU,,,28/03/2018 12:15 PM,,,28/03/2018 1:30 PM,Yes,No,Yes,
Lunch_SLM,,,28/03/2018 1:30 PM,,,28/03/2018 2:00 PM,No,No,No,
1300_ODAU,,,28/03/2018 2:00 PM,,,28/03/2018 3:00 PM,Yes,No,Yes,
Break_SLM,,,28/03/2018 3:00 PM,,,28/03/2018 3:15 PM,Yes,No,No,
1300_ODAU,,,28/03/2018 3:15 PM,,,28/03/2018 6:00 PM,Yes,No,Yes,
Employee Totals,,,Paid Hours: 7.50,,,Absent Hours: 0.00,Total Hours: 7.00,,,
"Employee: Rushani, Arben",,,From: 28/03/2018 9:00 AM  To: 28/03/2018 5:00 PM,,,,,,,
Salmat Lead Gen_ODAU,,,28/03/2018 9:00 AM,,,28/03/2018 11:15 AM,Yes,No,Yes,
Break_SLM,,,28/03/2018 11:15 AM,,,28/03/2018 11:30 AM,Yes,No,No,
Salmat Lead Gen_ODAU,,,28/03/2018 11:30 AM,,,28/03/2018 1:30 PM,Yes,No,Yes,
Lunch_SLM,,,28/03/2018 1:30 PM,,,28/03/2018 2:00 PM,No,No,No,
Salmat Lead Gen_ODAU,,,28/03/2018 2:00 PM,,,28/03/2018 3:15 PM,Yes,No,Yes,
Break_SLM,,,28/03/2018 3:15 PM,,,28/03/2018 3:30 PM,Yes,No,No,
Salmat Lead Gen_ODAU,,,28/03/2018 3:30 PM,,,28/03/2018 5:00 PM,Yes,No,Yes,
Employee Totals,,,Paid Hours: 7.50,,,Absent Hours: 0.00,Total Hours: 7.00,,,
Date: 29/03/2018 12:00 AM,,,Shift: Salmat Lead Gen 7.5hr,,,,,,,
"Employee: Carracher, Georgia",,,From: 29/03/2018 8:00 AM  To: 29/03/2018 4:00 PM,,,,,,,
1300_ODAU,,,29/03/2018 8:00 AM,,,29/03/2018 10:00 AM,Yes,No,Yes,
Break_SLM,,,29/03/2018 10:00 AM,,,29/03/2018 10:15 AM,Yes,No,No,
1300_ODAU,,,29/03/2018 10:15 AM,,,29/03/2018 12:00 PM,Yes,No,Yes,
Lunch_SLM,,,29/03/2018 12:00 PM,,,29/03/2018 12:30 PM,No,No,No,
1300_ODAU,,,29/03/2018 12:30 PM,,,29/03/2018 2:30 PM,Yes,No,Yes,
Break_SLM,,,29/03/2018 2:30 PM,,,29/03/2018 2:45 PM,Yes,No,No,
1300_ODAU,,,29/03/2018 2:45 PM,,,29/03/2018 4:00 PM,Yes,No,Yes,
Employee Totals,,,Paid Hours: 7.50,,,Absent Hours: 0.00,Total Hours: 7.00,,,
"Employee: Gallagher, Rossa",,,From: 29/03/2018 9:00 AM  To: 29/03/2018 5:00 PM,,,,,,,
Blended_SLM,,,29/03/2018 9:00 AM,,,29/03/2018 11:00 AM,Yes,No,Yes,
Break_SLM,,,29/03/2018 11:00 AM,,,29/03/2018 11:15 AM,Yes,No,No,
Blended_SLM,,,29/03/2018 11:15 AM,,,29/03/2018 1:00 PM,Yes,No,Yes,
Lunch_SLM,,,29/03/2018 1:00 PM,,,29/03/2018 1:30 PM,No,No,No,
Blended_SLM,,,29/03/2018 1:30 PM,,,29/03/2018 3:00 PM,Yes,No,Yes,
Break_SLM,,,29/03/2018 3:00 PM,,,29/03/2018 3:15 PM,Yes,No,No,
Blended_SLM,,,29/03/2018 3:15 PM,,,29/03/2018 5:00 PM,Yes,No,Yes,
Employee Totals,,,Paid Hours: 7.50,,,Absent Hours: 0.00,Total Hours: 7.00,,,
"Employee: Hannett, Benjamin",,,From: 29/03/2018 9:00 AM  To: 29/03/2018 5:00 PM,,,,,,,
Salmat Lead Gen_ODAU,,,29/03/2018 9:00 AM,,,29/03/2018 11:00 AM,Yes,No,Yes,
Break_SLM,,,29/03/2018 11:00 AM,,,29/03/2018 11:15 AM,Yes,No,No,
Salmat Lead Gen_ODAU,,,29/03/2018 11:15 AM,,,29/03/2018 1:00 PM,Yes,No,Yes,
Lunch_SLM,,,29/03/2018 1:00 PM,,,29/03/2018 1:30 PM,No,No,No,
Salmat Lead Gen_ODAU,,,29/03/2018 1:30 PM,,,29/03/2018 3:00 PM,Yes,No,Yes,
Break_SLM,,,29/03/2018 3:00 PM,,,29/03/2018 3:15 PM,Yes,No,No,
Salmat Lead Gen_ODAU,,,29/03/2018 3:15 PM,,,29/03/2018 5:00 PM,Yes,No,Yes,
Employee Totals,,,Paid Hours: 7.50,,,Absent Hours: 0.00,Total Hours: 7.00,,,
"Employee: Jenkins, Holly",,,From: 29/03/2018 9:00 AM  To: 29/03/2018 5:00 PM,,,,,,,
Salmat Lead Gen_ODAU,,,29/03/2018 9:00 AM,,,29/03/2018 11:00 AM,Yes,No,Yes,
Break_SLM,,,29/03/2018 11:00 AM,,,29/03/2018 11:15 AM,Yes,No,No,
Salmat Lead Gen_ODAU,,,29/03/2018 11:15 AM,,,29/03/2018 1:00 PM,Yes,No,Yes,
Lunch_SLM,,,29/03/2018 1:00 PM,,,29/03/2018 1:30 PM,No,No,No,
Salmat Lead Gen_ODAU,,,29/03/2018 1:30 PM,,,29/03/2018 3:00 PM,Yes,No,Yes,
Break_SLM,,,29/03/2018 3:00 PM,,,29/03/2018 3:15 PM,Yes,No,No,
Salmat Lead Gen_ODAU,,,29/03/2018 3:15 PM,,,29/03/2018 5:00 PM,Yes,No,Yes,
Employee Totals,,,Paid Hours: 7.50,,,Absent Hours: 0.00,Total Hours: 7.00,,,
"Employee: Johnston, Flora",,,From: 29/03/2018 9:00 AM  To: 29/03/2018 5:00 PM,,,,,,,
Blended_SLM,,,29/03/2018 9:00 AM,,,29/03/2018 10:30 AM,Yes,No,Yes,
Break_SLM,,,29/03/2018 10:30 AM,,,29/03/2018 10:45 AM,Yes,No,No,
Blended_SLM,,,29/03/2018 10:45 AM,,,29/03/2018 12:00 PM,Yes,No,Yes,
Lunch_SLM,,,29/03/2018 12:00 PM,,,29/03/2018 12:30 PM,No,No,No,
Blended_SLM,,,29/03/2018 12:30 PM,,,29/03/2018 2:00 PM,Yes,No,Yes,
Break_SLM,,,29/03/2018 2:00 PM,,,29/03/2018 2:15 PM,Yes,No,No,
Blended_SLM,,,29/03/2018 2:15 PM,,,29/03/2018 5:00 PM,Yes,No,Yes,
Employee Totals,,,Paid Hours: 7.50,,,Absent Hours: 0.00,Total Hours: 7.00,,,
"Employee: Kastoras, Theodore",,,From: 29/03/2018 9:00 AM  To: 29/03/2018 5:00 PM,,,,,,,
Blended_SLM,,,29/03/2018 9:00 AM,,,29/03/2018 11:00 AM,Yes,No,Yes,
Break_SLM,,,29/03/2018 11:00 AM,,,29/03/2018 11:15 AM,Yes,No,No,
Blended_SLM,,,29/03/2018 11:15 AM,,,29/03/2018 12:30 PM,Yes,No,Yes,
Lunch_SLM,,,29/03/2018 12:30 PM,,,29/03/2018 1:00 PM,No,No,No,
Blended_SLM,,,29/03/2018 1:00 PM,,,29/03/2018 2:45 PM,Yes,No,Yes,
Break_SLM,,,29/03/2018 2:45 PM,,,29/03/2018 3:00 PM,Yes,No,No,
Blended_SLM,,,29/03/2018 3:00 PM,,,29/03/2018 5:00 PM,Yes,No,Yes,
Employee Totals,,,Paid Hours: 7.50,,,Absent Hours: 0.00,Total Hours: 7.00,,,
"Employee: Kumar, Tristan",,,From: 29/03/2018 9:00 AM  To: 29/03/2018 3:30 PM,,,,,,,
1300_ODAU,,,29/03/2018 9:00 AM,,,29/03/2018 10:45 AM,Yes,No,Yes,
Break_SLM,,,29/03/2018 10:45 AM,,,29/03/2018 11:00 AM,Yes,No,No,
1300_ODAU,,,29/03/2018 11:00 AM,,,29/03/2018 1:00 PM,Yes,No,Yes,
Lunch_SLM,,,29/03/2018 1:00 PM,,,29/03/2018 1:30 PM,No,No,No,
1300_ODAU,,,29/03/2018 1:30 PM,,,29/03/2018 3:30 PM,Yes,No,Yes,
Employee Totals,,,Paid Hours: 6.00,,,Absent Hours: 0.00,Total Hours: 5.75,,,
"Employee: Marshall, Sam",,,From: 29/03/2018 9:00 AM  To: 29/03/2018 1:00 PM,,,,,,,
Blended_SLM,,,29/03/2018 9:00 AM,,,29/03/2018 10:45 AM,Yes,No,Yes,
Break_SLM,,,29/03/2018 10:45 AM,,,29/03/2018 11:00 AM,Yes,No,No,
Blended_SLM,,,29/03/2018 11:00 AM,,,29/03/2018 1:00 PM,Yes,No,Yes,
Employee Totals,,,Paid Hours: 4.00,,,Absent Hours: 0.00,Total Hours: 3.75,,,
"Employee: Munro, Jesse",,,From: 29/03/2018 9:00 AM  To: 29/03/2018 5:00 PM,,,,,,,
Salmat Lead Gen_ODAU,,,29/03/2018 9:00 AM,,,29/03/2018 11:00 AM,Yes,No,Yes,
Break_SLM,,,29/03/2018 11:00 AM,,,29/03/2018 11:15 AM,Yes,No,No,
Salmat Lead Gen_ODAU,,,29/03/2018 11:15 AM,,,29/03/2018 1:00 PM,Yes,No,Yes,
Lunch_SLM,,,29/03/2018 1:00 PM,,,29/03/2018 1:30 PM,No,No,No,
Salmat Lead Gen_ODAU,,,29/03/2018 1:30 PM,,,29/03/2018 3:00 PM,Yes,No,Yes,
Break_SLM,,,29/03/2018 3:00 PM,,,29/03/2018 3:15 PM,Yes,No,No,
Salmat Lead Gen_ODAU,,,29/03/2018 3:15 PM,,,29/03/2018 5:00 PM,Yes,No,Yes,
Employee Totals,,,Paid Hours: 7.50,,,Absent Hours: 0.00,Total Hours: 7.00,,,
"Employee: Nguyen, Eric",,,From: 29/03/2018 10:00 AM  To: 29/03/2018 6:00 PM,,,,,,,
